  "PHP","Temperature","Humidity"
"2021-03-20  06:18:19","24","24"
"2021-03-18  18:24:48","23","13"
"2021-03-18  14:44:15","24","13"
"2021-03-18  11:16:14","30","21"
"2021-03-16  20:46:59","25","12"
"2021-03-15  23:33:49","22","25"
"2020-07-07  19:25:59","0","1"
"2020-07-07  19:13:19","21","14"
"2020-07-07  19:00:21","21","14"
"2020-07-07  18:47:23","23","13"
"2020-07-07  18:34:24","0","1"
"2019-12-25  17:16:16","0","1"
"2019-12-25  17:14:54","0","1"
"2019-12-25  10:50:15","0","1"
"2019-12-25  10:50:13","0","1"
"2019-12-25  10:50:12","0","1"
"2019-12-25  10:50:10","0","1"
"2019-12-25  10:50:08","0","1"
"2019-12-25  10:50:07","0","1"
"2019-12-25  10:50:05","0","1"
"2019-12-25  10:50:04","0","1"
"2019-12-25  10:50:02","0","1"
"2019-12-25  10:50:01","0","1"
"2019-12-25  10:49:59","0","1"
"2019-12-25  10:49:58","0","1"
"2019-12-25  10:49:56","0","1"
"2019-12-25  10:49:55","0","1"
"2019-12-25  10:49:53","0","1"
"2019-12-25  10:49:51","0","1"
"2019-12-25  10:49:50","0","1"
"2019-12-25  10:49:48","0","1"
"2019-12-25  10:49:47","0","1"
"2019-12-25  10:49:38","0","1"
"2019-12-25  10:49:36","0","1"
"2019-12-25  10:49:35","0","1"
"2019-12-25  10:49:33","0","1"
"2019-12-25  10:49:31","0","1"
"2019-12-25  10:49:30","0","1"
"2019-12-25  10:49:28","0","1"
"2019-12-25  10:49:27","24","34"
"2019-12-25  10:36:31","0","1"
"2019-12-25  10:36:30","0","1"
"2019-12-25  10:36:28","0","1"
"2019-12-25  10:36:27","0","1"
"2019-12-25  10:36:25","0","1"
"2019-12-25  10:36:24","0","1"
"2019-12-25  10:36:22","0","1"
"2019-12-25  10:36:21","0","1"
"2019-12-25  10:36:19","0","1"
"2019-12-25  10:36:18","0","1"
"2019-12-25  10:36:16","0","1"
"2019-12-25  10:36:14","0","1"
"2019-12-25  10:36:13","0","1"
"2019-12-25  10:36:11","0","1"
"2019-12-25  10:36:10","0","1"
"2019-12-25  10:36:08","0","1"
"2019-12-25  10:36:07","0","1"
"2019-12-25  10:36:05","0","1"
"2019-12-25  10:36:04","0","1"
"2019-12-25  10:36:02","0","1"
"2019-12-25  10:36:01","0","1"
"2019-12-25  10:35:59","0","1"
"2019-12-25  10:35:57","0","1"
"2019-12-25  10:35:56","0","1"
"2019-12-25  10:35:54","0","1"
"2019-12-25  10:35:53","0","1"
"2019-12-25  10:35:51","0","1"
"2019-12-25  10:35:50","0","1"
"2019-12-25  10:35:48","0","1"
"2019-12-25  10:35:47","0","1"
"2019-12-25  10:35:45","0","1"
"2019-12-25  10:35:44","0","1"
"2019-12-25  10:35:42","0","1"
"2019-12-25  10:35:41","0","1"
"2019-12-25  10:35:39","0","1"
"2019-12-25  10:35:37","0","1"
"2019-12-25  10:35:36","0","1"
"2019-12-25  10:35:34","0","1"
"2019-12-25  10:35:33","0","1"
"2019-12-25  10:35:31","0","1"
"2019-12-25  10:35:30","0","1"
"2019-12-25  10:35:28","0","1"
"2019-12-25  10:35:27","0","1"
"2019-12-25  10:35:25","0","1"
"2019-12-25  10:35:24","0","1"
"2019-12-25  10:35:22","0","1"
"2019-12-25  10:35:21","0","1"
"2019-12-25  10:35:19","0","1"
"2019-12-25  10:35:17","0","1"
"2019-12-25  10:35:16","0","1"
"2019-12-25  10:35:14","0","1"
"2019-12-25  10:35:13","0","1"
"2019-12-25  10:35:11","24","24"
"2019-12-25  10:22:16","0","1"
"2019-12-25  10:22:14","0","1"
"2019-12-25  10:22:13","0","1"
"2019-12-25  10:22:11","0","1"
"2019-12-25  10:22:10","0","1"
"2019-12-25  10:22:08","0","1"
"2019-12-25  10:22:07","0","1"
"2019-12-25  10:22:05","0","1"
"2019-12-25  10:22:04","0","1"
"2019-12-25  10:22:02","0","1"
"2019-12-25  10:22:00","0","1"
"2019-12-25  10:21:59","0","1"
"2019-12-25  10:21:57","0","1"
"2019-12-25  10:21:56","0","1"
"2019-12-25  10:21:54","0","1"
"2019-12-25  10:21:53","0","1"
"2019-12-25  10:21:51","0","1"
"2019-12-25  10:21:50","0","1"
"2019-12-25  10:21:48","0","1"
"2019-12-25  10:21:47","0","1"
"2019-12-25  10:21:45","0","1"
"2019-12-25  10:21:43","0","1"
"2019-12-25  10:21:42","0","1"
"2019-12-25  10:21:40","0","1"
"2019-12-25  10:21:39","0","1"
"2019-12-25  10:21:37","0","1"
"2019-12-25  10:21:36","0","1"
"2019-12-25  10:21:34","0","1"
"2019-12-25  10:21:33","0","1"
"2019-12-25  10:21:31","0","1"
"2019-12-25  10:21:30","0","1"
"2019-12-25  10:21:28","0","1"
"2019-12-25  10:21:27","0","1"
"2019-12-25  10:21:25","0","1"
"2019-12-25  10:21:23","0","1"
"2019-12-25  10:21:22","0","1"
"2019-12-25  10:21:20","0","1"
"2019-12-25  10:21:19","0","1"
"2019-12-25  10:21:17","0","1"
"2019-12-25  10:21:16","0","1"
"2019-12-25  10:21:14","0","1"
"2019-12-25  10:21:13","0","1"
"2019-12-25  10:21:11","0","1"
"2019-12-25  10:21:10","0","1"
"2019-12-25  10:21:08","0","1"
"2019-12-25  10:21:07","0","1"
"2019-12-25  10:21:05","0","1"
"2019-12-25  10:21:03","0","1"
"2019-12-25  10:21:02","0","1"
"2019-12-25  10:21:00","0","1"
"2019-12-25  10:20:59","0","1"
"2019-12-25  10:20:57","24","24"
"2019-12-25  10:08:01","0","1"
"2019-12-25  10:08:00","0","1"
"2019-12-25  10:07:58","0","1"
"2019-12-25  10:07:56","0","1"
"2019-12-25  10:07:55","0","1"
"2019-12-25  10:07:53","0","1"
"2019-12-25  10:07:52","0","1"
"2019-12-25  10:07:50","0","1"
"2019-12-25  10:07:49","0","1"
"2019-12-25  10:07:47","0","1"
"2019-12-25  10:07:46","0","1"
"2019-12-25  10:07:44","0","1"
"2019-12-25  10:07:43","0","1"
"2019-12-25  10:07:41","0","1"
"2019-12-25  10:07:40","0","1"
"2019-12-25  10:07:38","0","1"
"2019-12-25  10:07:36","0","1"
"2019-12-25  10:07:35","0","1"
"2019-12-25  10:07:33","0","1"
"2019-12-25  10:07:32","0","1"
"2019-12-25  10:07:30","0","1"
"2019-12-25  10:07:29","0","1"
"2019-12-25  10:07:27","0","1"
"2019-12-25  10:07:26","0","1"
"2019-12-25  10:07:24","0","1"
"2019-12-25  10:07:23","0","1"
"2019-12-25  10:07:21","0","1"
"2019-12-25  10:07:20","0","1"
"2019-12-25  10:07:18","0","1"
"2019-12-25  10:07:16","0","1"
"2019-12-25  10:07:15","0","1"
"2019-12-25  10:07:13","0","1"
"2019-12-25  10:07:12","0","1"
"2019-12-25  10:07:10","0","1"
"2019-12-25  10:07:09","0","1"
"2019-12-25  10:07:07","0","1"
"2019-12-25  10:07:06","0","1"
"2019-12-25  10:07:04","0","1"
"2019-12-25  10:07:03","0","1"
"2019-12-25  10:07:01","0","1"
"2019-12-25  10:06:59","0","1"
